Body Name,Body,Service Label    ,Service Code,Service Division Label,Service Division Code,Organisational Unit,Expenditure Category,Expenditure Code,CIPFA Detailed Expenditure Type,CIPFA Detailed Expenditure Code,Date,Transaction Number,  Net Amount  ,Supplier Name, Payment_Amount ,Payment Number
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Bramcote Leisure Centre,Cleaning Materials,1510,Other Prem,OthPrem,08/09/2023,V007940,10.92,Mark-Douglas Industrial Supplies Limited,723.24,BAC005337
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Bramcote Leisure Centre,Cleaning Materials,1510,Other Prem,OthPrem,08/09/2023,V007940,15.08,Mark-Douglas Industrial Supplies Limited,723.24,BAC005337
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Bramcote Leisure Centre,Cleaning Materials,1510,Other Prem,OthPrem,08/09/2023,V007976,29.64,Mark-Douglas Industrial Supplies Limited,723.24,BAC005337
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Bramcote Leisure Centre,Cleaning Materials,1510,Other Prem,OthPrem,08/09/2023,V007976,23.28,Mark-Douglas Industrial Supplies Limited,723.24,BAC005337
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Bramcote Leisure Centre,Cleaning Materials,1510,Other Prem,OthPrem,08/09/2023,V007940,23.28,Mark-Douglas Industrial Supplies Limited,723.24,BAC005337
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Bramcote Leisure Centre,Cleaning Materials,1510,Other Prem,OthPrem,08/09/2023,V007940,88.56,Mark-Douglas Industrial Supplies Limited,723.24,BAC005337
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Bramcote Leisure Centre,Cleaning Materials,1510,Other Prem,OthPrem,08/09/2023,V007976,88.56,Mark-Douglas Industrial Supplies Limited,723.24,BAC005337
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Bramcote Leisure Centre,Cleaning Materials,1510,Other Prem,OthPrem,08/09/2023,V007940,162.52,Mark-Douglas Industrial Supplies Limited,723.24,BAC005337
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Bramcote Leisure Centre,Cleaning Materials,1510,Other Prem,OthPrem,08/09/2023,V007976,81.26,Mark-Douglas Industrial Supplies Limited,723.24,BAC005337
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Bramcote Leisure Centre,Cleaning Materials,1510,Other Prem,OthPrem,08/09/2023,V007976,7.9,Mark-Douglas Industrial Supplies Limited,723.24,BAC005337
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Bramcote Leisure Centre,Cleaning Materials,1510,Other Prem,OthPrem,08/09/2023,V007976,15.8,Mark-Douglas Industrial Supplies Limited,723.24,BAC005337
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Bramcote Leisure Centre,Cleaning Materials,1510,Other Prem,OthPrem,08/09/2023,V007976,27.5,Mark-Douglas Industrial Supplies Limited,723.24,BAC005337
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Bramcote Leisure Centre,Cleaning Materials,1510,Other Prem,OthPrem,22/09/2023,V007988,55.24,Mark-Douglas Industrial Supplies Limited,319.48,BAC005354
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Bramcote Leisure Centre,Cleaning Materials,1510,Other Prem,OthPrem,22/09/2023,V007988,30.16,Mark-Douglas Industrial Supplies Limited,319.48,BAC005354
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Bramcote Leisure Centre,Cleaning Materials,1510,Other Prem,OthPrem,22/09/2023,V007988,27.12,Mark-Douglas Industrial Supplies Limited,319.48,BAC005354
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Bramcote Leisure Centre,Cleaning Materials,1510,Other Prem,OthPrem,22/09/2023,V007988,16,Mark-Douglas Industrial Supplies Limited,319.48,BAC005354
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Bramcote Leisure Centre,Cleaning Materials,1510,Other Prem,OthPrem,22/09/2023,V007988,134.4,Mark-Douglas Industrial Supplies Limited,319.48,BAC005354
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Bramcote Leisure Centre,Cleaning Materials,1510,Other Prem,OthPrem,22/09/2023,V007988,3.32,Mark-Douglas Industrial Supplies Limited,319.48,BAC005354
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Bramcote Leisure Centre,Repairs & Maintenance,1000,Central Pot,Central,08/09/2023,V007975,680,FitServe Ltd,1236,BAC005338
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Chilwell Olympia,Repairs & Maintenance,1000,Central Pot,Central,08/09/2023,V007973,350,FitServe Ltd,1236,BAC005338
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Kimberley Leisure Centre,Service Contracts,3056,Other Supplies & Services,OtherSS,22/09/2023,V007991,495,FitServe Ltd,594,BAC005355
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Bramcote Leisure Centre,Electricity,1310,Utilities,Utility,22/09/2023,V007994,6121.84,TotalEnergies Gas & Power Ltd,24050.59,BAC005356
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Bramcote Leisure Centre,Gas,1320,Utilities,Utility,22/09/2023,V007987,13920.32,TotalEnergies Gas & Power Ltd,24050.59,BAC005356
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Bramcote Leisure Centre,Purchase of Miscellaneous Items for Sale,3160,Other Supplies & Services,OtherSS,08/09/2023,V007947,66.6,ZOGGS International Limited,334.8,BAC005341
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Bramcote Leisure Centre,Purchase of Miscellaneous Items for Sale,3160,Other Supplies & Services,OtherSS,08/09/2023,V007947,300,ZOGGS International Limited,334.8,BAC005341
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Bramcote Leisure Centre,Purchase of Miscellaneous Items for Sale,3160,Other Supplies & Services,OtherSS,08/09/2023,V007948,-56.5,ZOGGS International Limited,334.8,BAC005341
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Bramcote Leisure Centre,Purchase of Miscellaneous Items for Sale,3160,Other Supplies & Services,OtherSS,08/09/2023,V007948,-24,ZOGGS International Limited,334.8,BAC005341
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Bramcote Leisure Centre,Vending Provisions  - Purchase,3204,Catering,Cat,08/09/2023,V007918,165.64,Automatic Retailing northern Ltd,2390.88,BAC005342
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Bramcote Leisure Centre,Vending Provisions  - Purchase,3204,Catering,Cat,08/09/2023,V007918,1690.7,Automatic Retailing northern Ltd,2390.88,BAC005342
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Bramcote Leisure Centre,Vending Provisions  - Purchase,3204,Catering,Cat,08/09/2023,V007918,163.67,Automatic Retailing northern Ltd,2390.88,BAC005342
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Bramcote Leisure Centre,Vending Provisions  - Purchase,3204,Catering,Cat,22/09/2023,V008001,201.53,Automatic Retailing northern Ltd,3518.59,BAC005358
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Bramcote Leisure Centre,Vending Provisions  - Purchase,3204,Catering,Cat,22/09/2023,V008001,1496.78,Automatic Retailing northern Ltd,3518.59,BAC005358
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Bramcote Leisure Centre,Vending Provisions  - Purchase,3204,Catering,Cat,22/09/2023,V008001,295.95,Automatic Retailing northern Ltd,3518.59,BAC005358
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Kimberley Leisure Centre,Vending Provisions  - Purchase,3204,Catering,Cat,22/09/2023,V007992,137.14,Automatic Retailing northern Ltd,3518.59,BAC005358
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Kimberley Leisure Centre,Vending Provisions  - Purchase,3204,Catering,Cat,22/09/2023,V007992,857.2,Automatic Retailing northern Ltd,3518.59,BAC005358
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Liberty Leisure Development,Licences,3613,Other Supplies & Services,OtherSS,22/09/2023,V008009,295,Three65 Media Solutions Ltd,295,BAC005359
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Bramcote Leisure Centre,Repairs & Maintenance,1000,Central Pot,Central,22/09/2023,V007982,214,Pool Tech Services,256.8,BAC005362
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Liberty Leisure Development,Subscriptions,3730,Other Supplies & Services,OtherSS,22/09/2023,V007986,950,Haines Watts Nottingham Ltd,7440,BAC005363
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Liberty Leisure Development,Subscriptions,3730,Other Supplies & Services,OtherSS,22/09/2023,V007985,5250,Haines Watts Nottingham Ltd,7440,BAC005363
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Chilwell Olympia,Repairs & Maintenance,1000,Central Pot,Central,22/09/2023,V008008,578.76,Citron Hygiene,860.54,BAC005364
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Chilwell Olympia,Repairs & Maintenance,1000,Central Pot,Central,22/09/2023,V008008,138.36,Citron Hygiene,860.54,BAC005364
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Bramcote Leisure Centre,Vending Drinks  - Purchase,3205,Catering,Cat,08/09/2023,V007949,119.52,Rijo 42 Machines Ltd,367.24,BAC005343
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Bramcote Leisure Centre,Vending Drinks  - Purchase,3205,Catering,Cat,08/09/2023,V007949,6.5,Rijo 42 Machines Ltd,367.24,BAC005343
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Bramcote Leisure Centre,Vending Drinks  - Purchase,3205,Catering,Cat,08/09/2023,V007949,107.52,Rijo 42 Machines Ltd,367.24,BAC005343
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Bramcote Leisure Centre,Vending Drinks  - Purchase,3205,Catering,Cat,08/09/2023,V007949,59.2,Rijo 42 Machines Ltd,367.24,BAC005343
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Bramcote Leisure Centre,Vending Drinks  - Purchase,3205,Catering,Cat,08/09/2023,V007949,61,Rijo 42 Machines Ltd,367.24,BAC005343
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Bramcote Leisure Centre,Vending Drinks  - Purchase,3205,Catering,Cat,22/09/2023,V007995,69.2,Rijo 42 Machines Ltd,477.17,BAC005367
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Bramcote Leisure Centre,Vending Drinks  - Purchase,3205,Catering,Cat,22/09/2023,V007995,6.5,Rijo 42 Machines Ltd,477.17,BAC005367
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Bramcote Leisure Centre,Vending Drinks  - Purchase,3205,Catering,Cat,22/09/2023,V007995,120,Rijo 42 Machines Ltd,477.17,BAC005367
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Bramcote Leisure Centre,Vending Drinks  - Purchase,3205,Catering,Cat,22/09/2023,V007995,107.52,Rijo 42 Machines Ltd,477.17,BAC005367
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Bramcote Leisure Centre,Vending Drinks  - Purchase,3205,Catering,Cat,22/09/2023,V007995,22.99,Rijo 42 Machines Ltd,477.17,BAC005367
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Bramcote Leisure Centre,Vending Drinks  - Purchase,3205,Catering,Cat,22/09/2023,V007995,44.8,Rijo 42 Machines Ltd,477.17,BAC005367
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Bramcote Leisure Centre,Vending Drinks  - Purchase,3205,Catering,Cat,22/09/2023,V007995,61,Rijo 42 Machines Ltd,477.17,BAC005367
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Liberty Leisure Development,Licences,3613,Other Supplies & Services,OtherSS,22/09/2023,V007980,3144,Gladstone MRM Limited,3772.8,BAC005368
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Liberty Leisure Development,Licences,3613,Other Supplies & Services,OtherSS,22/09/2023,V007962,1200,Innovatise GmbH,2700,BAC005370
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Liberty Leisure Development,Licences,3613,Other Supplies & Services,OtherSS,22/09/2023,V007962,1500,Innovatise GmbH,2700,BAC005370
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Bramcote Leisure Centre,Repairs & Maintenance,1000,Central Pot,Central,22/09/2023,V008005,344.24,Central Elevators,413.09,BAC005372
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Liberty Leisure Development,Basic Pay,10,Employee Direct Costs,Direct,22/09/2023,V007978,1750,The Carbon Group (Lincoln) Ltd,2100,BAC005373
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Bramcote Leisure Centre,Water Charges,1410,Utilities,Utility,22/09/2023,V008002,3018.27,Wave,3018.27,BAC005374
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Bramcote Leisure Centre,Repairs & Maintenance,1000,Central Pot,Central,22/09/2023,V008000,467.5,Service Sport UK Ltd,1635,BAC005375
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Kimberley Leisure Centre,Repairs & Maintenance,1000,Central Pot,Central,22/09/2023,V007969,95,Service Sport UK Ltd,1635,BAC005375
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Kimberley Leisure Centre,Repairs & Maintenance,1000,Central Pot,Central,22/09/2023,V007969,800,Service Sport UK Ltd,1635,BAC005375
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Bramcote Leisure Centre,Service Contracts,3056,Other Supplies & Services,OtherSS,06/10/2023,V008036,561.59,Gaffey Technical Services,673.91,BAC005379
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Kimberley Leisure Centre,Sports Equipment,3002,Equipment,Equip,20/10/2023,V008071,14.35,J P Lennard Limited,659.83,BAC005404
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Kimberley Leisure Centre,Sports Equipment,3002,Equipment,Equip,20/10/2023,V008071,17.91,J P Lennard Limited,659.83,BAC005404
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Kimberley Leisure Centre,Sports Equipment,3002,Equipment,Equip,20/10/2023,V008071,16.2,J P Lennard Limited,659.83,BAC005404
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Kimberley Leisure Centre,Sports Equipment,3002,Equipment,Equip,20/10/2023,V008071,211.4,J P Lennard Limited,659.83,BAC005404
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Kimberley Leisure Centre,Sports Equipment,3002,Equipment,Equip,20/10/2023,V008071,290,J P Lennard Limited,659.83,BAC005404
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Bramcote Leisure Centre,Repairs & Maintenance,1000,Central Pot,Central,20/10/2023,V008051,300,M A Technical Services Ltd,360,BAC005405
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Development,LDEV,Liberty Leisure Limited / Kimberley Leisure Centre,Active Sports,3632,Other Supplies & Services,OtherSS,20/10/2023,V008056,51,Dora Phillips Hall,459,BAC005407
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Development,LDEV,Liberty Leisure Limited / Kimberley Leisure Centre,Active Sports,3632,Other Supplies & Services,OtherSS,20/10/2023,V008060,51,Dora Phillips Hall,459,BAC005407
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Development,LDEV,Liberty Leisure Limited / Kimberley Leisure Centre,Active Sports,3632,Other Supplies & Services,OtherSS,20/10/2023,V008059,68,Dora Phillips Hall,459,BAC005407
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Development,LDEV,Liberty Leisure Limited / Kimberley Leisure Centre,Active Sports,3632,Other Supplies & Services,OtherSS,20/10/2023,V008058,85,Dora Phillips Hall,459,BAC005407
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Development,LDEV,Liberty Leisure Limited / Kimberley Leisure Centre,Active Sports,3632,Other Supplies & Services,OtherSS,20/10/2023,V008055,85,Dora Phillips Hall,459,BAC005407
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Development,LDEV,Liberty Leisure Limited / Kimberley Leisure Centre,Active Sports,3632,Other Supplies & Services,OtherSS,20/10/2023,V008057,51,Dora Phillips Hall,459,BAC005407
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Development,LDEV,Liberty Leisure Limited / Kimberley Leisure Centre,Active Sports,3632,Other Supplies & Services,OtherSS,20/10/2023,V008061,68,Dora Phillips Hall,459,BAC005407
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Bramcote Leisure Centre,Repairs & Maintenance,1000,Central Pot,Central,06/10/2023,V008013,1950,Sun Changing Rooms Limited,2340,BAC005382
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Kimberley Leisure Centre,Repairs & Maintenance,1000,Central Pot,Central,06/10/2023,V008025,24.4,Technogym UK Ltd,302.18,BAC005383
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Kimberley Leisure Centre,Repairs & Maintenance,1000,Central Pot,Central,06/10/2023,V008045,15,Technogym UK Ltd,302.18,BAC005383
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Kimberley Leisure Centre,Repairs & Maintenance,1000,Central Pot,Central,06/10/2023,V008045,23.84,Technogym UK Ltd,302.18,BAC005383
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Kimberley Leisure Centre,Repairs & Maintenance,1000,Central Pot,Central,06/10/2023,V008025,135,Technogym UK Ltd,302.18,BAC005383
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Kimberley Leisure Centre,Repairs & Maintenance,1000,Central Pot,Central,06/10/2023,V008045,26.72,Technogym UK Ltd,302.18,BAC005383
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Kimberley Leisure Centre,Repairs & Maintenance,1000,Central Pot,Central,06/10/2023,V008045,25.16,Technogym UK Ltd,302.18,BAC005383
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Kimberley Leisure Centre,Repairs & Maintenance,1000,Central Pot,Central,06/10/2023,V008045,1.7,Technogym UK Ltd,302.18,BAC005383
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Bramcote Leisure Centre,Repairs & Maintenance,1000,Central Pot,Central,20/10/2023,V008078,15,Technogym UK Ltd,484.7,BAC005408
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Bramcote Leisure Centre,Repairs & Maintenance,1000,Central Pot,Central,20/10/2023,V008078,137.96,Technogym UK Ltd,484.7,BAC005408
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Bramcote Leisure Centre,Repairs & Maintenance,1000,Central Pot,Central,20/10/2023,V008078,148.56,Technogym UK Ltd,484.7,BAC005408
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Kimberley Leisure Centre,Repairs & Maintenance,1000,Central Pot,Central,20/10/2023,V008069,48.7,Technogym UK Ltd,484.7,BAC005408
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Kimberley Leisure Centre,Repairs & Maintenance,1000,Central Pot,Central,20/10/2023,V008069,53.7,Technogym UK Ltd,484.7,BAC005408
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Kimberley Leisure Centre,Gas,1320,Utilities,Utility,06/10/2023,V008028,-991.86,The Kimberley School (EMET),6508.14,BAC005384
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Kimberley Leisure Centre,Rents,1430,Other Prem,OthPrem,06/10/2023,V008027,7500,The Kimberley School (EMET),6508.14,BAC005384
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Kimberley Leisure Centre,Rents,1430,Other Prem,OthPrem,20/10/2023,V008076,7500,The Kimberley School (EMET),7500,BAC005409
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Chilwell Olympia,Repairs & Maintenance,1000,Central Pot,Central,20/10/2023,V008067,180.8,Local Vending,340.56,BAC005410
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Chilwell Olympia,Service Contracts,3056,Other Supplies & Services,OtherSS,20/10/2023,V008053,103,Local Vending,340.56,BAC005410
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Chilwell Olympia,Nottingham Badminton Association,8420,Fees & Charges,Fees,06/10/2023,V008040,1414,Nottinghamshire Badminton Association,1736,BAC005385
