Date posted,Merchant Name,MCC/SIC Code,MCC Description,Billed Amount (Gross)
07/11/2023,AMZNMktplace,5999,MISCELLANEOUS AND RETAIL STORES,41.98
07/11/2023,AMZNMktplace,5999,MISCELLANEOUS AND RETAIL STORES,29.01
07/11/2023,AMZNMktplace,5999,MISCELLANEOUS AND RETAIL STORES,15.28
07/11/2023,AMZNMktplace,5999,MISCELLANEOUS AND RETAIL STORES,5.99
07/11/2023,LAND REGISTRY ECOM CCC,9399,GOVERNMENT SERVICES NOT ELSEWHERE CLASSIFIED,3
08/11/2023,AMZNBusiness*H27X19R34,5999,MISCELLANEOUS AND RETAIL STORES,19.95
08/11/2023,AMZNMktplace,5999,MISCELLANEOUS AND RETAIL STORES,68.7
08/11/2023,AMZNMktplace,5999,MISCELLANEOUS AND RETAIL STORES,23.34
08/11/2023,AMZNMktplace,5999,MISCELLANEOUS AND RETAIL STORES,5.67
08/11/2023,CENTRAL ENGLAND CO OP,5411,"GROCERY STORES, SUPERMARKETS",30.25
08/11/2023,JEWELLERY WORLD,5944,"JEWELRY STORES-WATCHES, CLOCKS, AND SIL",66.78
08/11/2023,LIDL GB NOTTINGHAM,5411,"GROCERY STORES, SUPERMARKETS",15.98
08/11/2023,MOJ OSPT ECOM,9399,GOVERNMENT SERVICES NOT ELSEWHERE CLASSIFIED,40
08/11/2023,REPLACEMENT KEYS LTD,5399,MISCELLANEOUS GENERAL MERCHANDISE STORES,9.05
08/11/2023,SP METERBOXES,5712,"FURNITURE, HOME FURNISHINGS AND EQUIPMENT STORES",34.37
09/11/2023,Adobe Systems Software Ir,5817,DIGITAL GOODS - APPLICATIONS (EXLDG GAME,486.61
09/11/2023,AMZNMktplace,5999,MISCELLANEOUS AND RETAIL STORES,13.87
09/11/2023,AMZNMktplace,5999,MISCELLANEOUS AND RETAIL STORES,7.12
09/11/2023,FIREPROTECT,5732,ELECTRONIC SALES,35.99
09/11/2023,WH Smith Beeston,5994,NEWS DEALERS AND NEWSSTANDS,2.8
09/11/2023,WM MORRISONS STORE,5411,"GROCERY STORES, SUPERMARKETS",18.4
10/11/2023,AMZNBusiness*HB4OF4LW4,5999,MISCELLANEOUS AND RETAIL STORES,64.5
10/11/2023,AMZNBusiness*HB66H3ZN4,5999,MISCELLANEOUS AND RETAIL STORES,19.95
10/11/2023,AMZNBusiness*HB7ZW3ZC4,5999,MISCELLANEOUS AND RETAIL STORES,19.95
10/11/2023,AMZNMktplace,5999,MISCELLANEOUS AND RETAIL STORES,16.99
10/11/2023,CANVA* I03964-40030460,7221,PHOTOGRAPHIC STUDIOS,107.88
10/11/2023,CHARTERED INSTITUTE OF LE,8244,BUSINESS AND SECRETARIAL SCHOOLS,240
10/11/2023,MIPERMIT,7523,AUTOMOBILE PARKING LOTS AND GARAGES,51
10/11/2023,SP F.A. DUMONT CHURCH,5973,RELIGIOUS GOODS STORES,139.2
13/11/2023,Arco Limited,5085,INDUSTRIAL SUPPLIES NOT ELSEWHERE CLASSI,247.3
13/11/2023,Arco Limited,5085,INDUSTRIAL SUPPLIES NOT ELSEWHERE CLASSI,111.84
13/11/2023,CHARTERED INSTITUTE OF EN,8398,CHARITABLE AND SOCIAL SERVICE ORGANIZATIONS,55
13/11/2023,THOMSON REUTERS UK LTD,8999,PROFESSIONAL SERVICES NOT ELSEWHERE CLASSIFIED,96
13/11/2023,UNAWARDS TICKETS,7399,BUSINESS SERVICES NOT ELSEWHERE CLASSIFIED,120
13/11/2023,Village Hotel Nottingham,7011,"LODGING, HOTELS, MOTELS, RESORTS",840
13/11/2023,Village Hotel Nottingham,7011,"LODGING, HOTELS, MOTELS, RESORTS",240
14/11/2023,AMZNMktplace,5999,MISCELLANEOUS AND RETAIL STORES,39.96
14/11/2023,DVLA DRIVERS TACHOGRAPH W,9399,GOVERNMENT SERVICES NOT ELSEWHERE CLASSIFIED,19
14/11/2023,HEATANDPLUMB COM,5074,PLUMBING & HEATING EQUIPMENT AND SUPPLIES,538.99
14/11/2023,trainline,4112,PASSENGER RAILWAYS,127.69
15/11/2023,ALDI,5411,"GROCERY STORES, SUPERMARKETS",17.5
15/11/2023,AMZNMktplace,5999,MISCELLANEOUS AND RETAIL STORES,33.24
15/11/2023,AMZNMktplace,5999,MISCELLANEOUS AND RETAIL STORES,29.68
15/11/2023,HD SUNFLOWER LTD,5999,MISCELLANEOUS AND RETAIL STORES,364.93
15/11/2023,MOJ OSPT ECOM,9399,GOVERNMENT SERVICES NOT ELSEWHERE CLASSIFIED,40
15/11/2023,MOULD GROWTH CONSULTANTS,5999,MISCELLANEOUS AND RETAIL STORES,547.2
16/11/2023,AMZNBusiness*HB7CP57N4,5999,MISCELLANEOUS AND RETAIL STORES,10.6
16/11/2023,Arco Limited,5085,INDUSTRIAL SUPPLIES NOT ELSEWHERE CLASSI,41.7
16/11/2023,HERON FOODS EASTWOOD,5411,"GROCERY STORES, SUPERMARKETS",16.94
16/11/2023,TOOLSTATION UK,5251,HARDWARE STORES,32.21
17/11/2023,AMZNBusiness*HB5QD3UQ4,5999,MISCELLANEOUS AND RETAIL STORES,7.08
17/11/2023,AMZNMktplace,5999,MISCELLANEOUS AND RETAIL STORES,42.6
17/11/2023,AMZNMktplace,5999,MISCELLANEOUS AND RETAIL STORES,20.78
17/11/2023,AMZNMktplace,5999,MISCELLANEOUS AND RETAIL STORES,9.99
17/11/2023,AMZNMktplace,5999,MISCELLANEOUS AND RETAIL STORES,5.99
17/11/2023,Arco Limited,5085,INDUSTRIAL SUPPLIES NOT ELSEWHERE CLASSI,41.7
17/11/2023,CRUSE,8398,CHARITABLE AND SOCIAL SERVICE ORGANIZATIONS,390
17/11/2023,LAND REGISTRY ECOM CCC,9399,GOVERNMENT SERVICES NOT ELSEWHERE CLASSIFIED,3
17/11/2023,POWERTOOL WORLD,5072,HARDWARE EQUIPMENT AND SUPPLIES,114.95
17/11/2023,RINGGO PARKING,7523,AUTOMOBILE PARKING LOTS AND GARAGES,9.7
17/11/2023,TOOLSTATION UK,5251,HARDWARE STORES,-7.69
20/11/2023,AMZNMktplace,5999,MISCELLANEOUS AND RETAIL STORES,5.69
20/11/2023,East Midlands Rail,4112,PASSENGER RAILWAYS,-4.08
20/11/2023,Village Hotel Nottingham,7011,"LODGING, HOTELS, MOTELS, RESORTS",360
20/11/2023,W BOYES & CO LTD EASTW,5310,DISCOUNT STORES,6.99
21/11/2023,AMZNMktplace,5999,MISCELLANEOUS AND RETAIL STORES,9.69
21/11/2023,JACKSDALE GARDEN CENTRE,5261,"NURSERIES, LAWN AND GARDEN SUPPLY STORES",16.98
21/11/2023,TESCO STORES 5329,5411,"GROCERY STORES, SUPERMARKETS",12.54
22/11/2023,ALDI,5411,"GROCERY STORES, SUPERMARKETS",19.49
22/11/2023,AMZNMktplace,5999,MISCELLANEOUS AND RETAIL STORES,128.94
22/11/2023,AMZNMktplace,5999,MISCELLANEOUS AND RETAIL STORES,52
22/11/2023,AMZNMktplace,5999,MISCELLANEOUS AND RETAIL STORES,21.98
22/11/2023,BIRDS BAKERIES,5462,BAKERIES,5.1
22/11/2023,East Midlands Rail,4112,PASSENGER RAILWAYS,122.6
22/11/2023,W BOYES & CO LTD EASTW,5310,DISCOUNT STORES,6.72
23/11/2023,AMZNMktplace,5999,MISCELLANEOUS AND RETAIL STORES,48.71
23/11/2023,AMZNMktplace,5999,MISCELLANEOUS AND RETAIL STORES,37.4
23/11/2023,AMZNMktplace,5999,MISCELLANEOUS AND RETAIL STORES,35.6
23/11/2023,AMZNMktplace,5999,MISCELLANEOUS AND RETAIL STORES,10.21
23/11/2023,JG PEARS,7399,BUSINESS SERVICES NOT ELSEWHERE CLASSIFIED,180
23/11/2023,ONE STOP,5411,"GROCERY STORES, SUPERMARKETS",3.4
24/11/2023,AMZNMktplace,5999,MISCELLANEOUS AND RETAIL STORES,195
24/11/2023,AMZNMktplace,5999,MISCELLANEOUS AND RETAIL STORES,14.37
24/11/2023,AMZNMktplace,5999,MISCELLANEOUS AND RETAIL STORES,13.77
24/11/2023,AMZNMktplace,5999,MISCELLANEOUS AND RETAIL STORES,9.99
24/11/2023,AMZNMktplace,5999,MISCELLANEOUS AND RETAIL STORES,4.79
24/11/2023,B&M 243 - BEESTON,5399,MISCELLANEOUS GENERAL MERCHANDISE STORES,16.02
24/11/2023,DRI*Nuance,5734,COMPUTER SOFTWARE STORES,10.99
24/11/2023,IKEA LTD 263 NOTTINGHAM I,5712,"FURNITURE, HOME FURNISHINGS AND EQUIPMENT STORES",60.25
24/11/2023,LIDL GB BEESTON,5411,"GROCERY STORES, SUPERMARKETS",60.41
24/11/2023,MIPERMIT,7523,AUTOMOBILE PARKING LOTS AND GARAGES,17
24/11/2023,POUNDLAND LTD - 1722,5310,DISCOUNT STORES,23.5
24/11/2023,WH Smith Beeston,5994,NEWS DEALERS AND NEWSSTANDS,12.99
27/11/2023,AMZNMktplace,5999,MISCELLANEOUS AND RETAIL STORES,31.35
27/11/2023,GREGGS PLC,5812,"EATING PLACES, RESTAURANTS",22
27/11/2023,GREGGS PLC,5812,"EATING PLACES, RESTAURANTS",1.95
27/11/2023,H. TELECENTRE CO,1731,ELECTRICAL CONTRACTORS,1000
27/11/2023,H. TELECENTRE CO,1731,ELECTRICAL CONTRACTORS,500
27/11/2023,ICELAND,5411,"GROCERY STORES, SUPERMARKETS",4.45
27/11/2023,ICELAND,5411,"GROCERY STORES, SUPERMARKETS",2.9
27/11/2023,MARKS&SPENCER PLC,5411,"GROCERY STORES, SUPERMARKETS",129
27/11/2023,POUNDLAND LTD - 2099,5310,DISCOUNT STORES,12
27/11/2023,POUNDSTRETCHER STOCK,5331,VARIETY STORES,14
27/11/2023,POUNDSTRETCHER STOCK,5331,VARIETY STORES,6.35
27/11/2023,RYMAN,5943,"STATIONERY, OFFICE AND SCHOOL SUPPLY STO",2.99
27/11/2023,Village Hotel Nottingham,7011,"LODGING, HOTELS, MOTELS, RESORTS",507.5
27/11/2023,Village Hotel Nottingham,7011,"LODGING, HOTELS, MOTELS, RESORTS",507.5
28/11/2023,AMZNMktplace,5999,MISCELLANEOUS AND RETAIL STORES,80.91
28/11/2023,ANIMAL RECEPTION CENTRE,8999,PROFESSIONAL SERVICES NOT ELSEWHERE CLASSIFIED,40
28/11/2023,DVLA VEHICLE TAX,9311,TAX PAYMENTS,320
28/11/2023,H. TELECENTRE CO,1731,ELECTRICAL CONTRACTORS,808
28/11/2023,LIDL GB NOTTINGHAM,5411,"GROCERY STORES, SUPERMARKETS",5.73
28/11/2023,WWW.SCREWFIX.COM,5211,LUMBER AND BUILDING MATERIALS STORES,241.37
28/11/2023,WWW.SCREWFIX.COM,5211,LUMBER AND BUILDING MATERIALS STORES,99.98
28/11/2023,WWW.SCREWFIX.COM,5211,LUMBER AND BUILDING MATERIALS STORES,14.99
29/11/2023,ALDI,5411,"GROCERY STORES, SUPERMARKETS",50.95
29/11/2023,AMZNBusiness*HW89I2ME4,5999,MISCELLANEOUS AND RETAIL STORES,56.74
29/11/2023,AMZNMktplace,5999,MISCELLANEOUS AND RETAIL STORES,59.96
29/11/2023,AMZNMktplace,5999,MISCELLANEOUS AND RETAIL STORES,35.8
29/11/2023,AMZNMktplace,5999,MISCELLANEOUS AND RETAIL STORES,29.94
29/11/2023,AMZNMktplace,5999,MISCELLANEOUS AND RETAIL STORES,13.99
29/11/2023,AMZNMktplace,5999,MISCELLANEOUS AND RETAIL STORES,12.99
29/11/2023,AMZNMktplace,5999,MISCELLANEOUS AND RETAIL STORES,7.75
29/11/2023,AMZNMktplace,5999,MISCELLANEOUS AND RETAIL STORES,6.99
29/11/2023,AMZNMktplace,5999,MISCELLANEOUS AND RETAIL STORES,3.98
29/11/2023,H.G. Stephenson Ltd,5046,"COMMERCIAL EQUIPMENT, NOT ELSEWHERE CLASSIFIED",80.06
29/11/2023,ICELAND,5411,"GROCERY STORES, SUPERMARKETS",21
29/11/2023,MAXIDEALS GROUP LTD,5310,DISCOUNT STORES,13
29/11/2023,NISBETS LTD,5964,CATALOG MERCHANTS,505.48
29/11/2023,NISBETS LTD,5964,CATALOG MERCHANTS,165.57
29/11/2023,POUNDLAND LTD - 1722,5310,DISCOUNT STORES,34.75
29/11/2023,POUNDLAND LTD - 2099,5310,DISCOUNT STORES,91
29/11/2023,POUNDSTRETCHER 349,5331,VARIETY STORES,77.11
29/11/2023,TESCO STORES 5329,5411,"GROCERY STORES, SUPERMARKETS",53.64
29/11/2023,THE MJ/HEMMING GROUP L,5815,"DIGITAL GOODS - MEDIA, BOOKS, MOVIES,MUS",199
29/11/2023,trainline,4112,PASSENGER RAILWAYS,59.59
29/11/2023,WM MORRISONS STORE,5411,"GROCERY STORES, SUPERMARKETS",31.45
30/11/2023,AMZNMktplace,5999,MISCELLANEOUS AND RETAIL STORES,36.99
30/11/2023,AMZNMktplace,5999,MISCELLANEOUS AND RETAIL STORES,31
30/11/2023,AMZNMktplace,5999,MISCELLANEOUS AND RETAIL STORES,29.52
30/11/2023,AMZNMktplace,5999,MISCELLANEOUS AND RETAIL STORES,18.99
30/11/2023,CHRISTMASTREEWORLD LTD,5712,"FURNITURE, HOME FURNISHINGS AND EQUIPMENT STORES",219.96
30/11/2023,East Midlands Rail,4112,PASSENGER RAILWAYS,-122.6
30/11/2023,LIDL GB BEESTON,5411,"GROCERY STORES, SUPERMARKETS",37.23
01/12/2023,AMZNBusiness*HW4A002N4,5999,MISCELLANEOUS AND RETAIL STORES,2.74
01/12/2023,AMZNMktplace,5999,MISCELLANEOUS AND RETAIL STORES,15.98
01/12/2023,AMZNMktplace,5999,MISCELLANEOUS AND RETAIL STORES,12.97
01/12/2023,HGVMEDICAL,8011,"DOCTORS, PHYSICIANS",55
01/12/2023,WM MORRISONS STORE,5411,"GROCERY STORES, SUPERMARKETS",125.11
04/12/2023,AMZNMktplace,5999,MISCELLANEOUS AND RETAIL STORES,31.96
04/12/2023,AMZNMktplace,5999,MISCELLANEOUS AND RETAIL STORES,19.96
04/12/2023,AMZNMktplace,5999,MISCELLANEOUS AND RETAIL STORES,7.63
04/12/2023,B&M 243 - BEESTON,5399,MISCELLANEOUS GENERAL MERCHANDISE STORES,1.45
04/12/2023,CLR*WWW.BARNSLEYLOCK.,5072,HARDWARE EQUIPMENT AND SUPPLIES,31.8
04/12/2023,DERBY.GOV.UK,9399,GOVERNMENT SERVICES NOT ELSEWHERE CLASSIFIED,150
04/12/2023,EAST MIDLANDS RAIL,4112,PASSENGER RAILWAYS,75.7
04/12/2023,POUNDLAND LTD - 1722,5310,DISCOUNT STORES,66.25
04/12/2023,POUNDLAND LTD - 1722,5310,DISCOUNT STORES,13
04/12/2023,SUMUP *JAMES JACKETS,5499,"MISC FOOD STORES-SPECIALITY,CONVENIENCE,MARKETS,VENDING MACHINES",6.5
04/12/2023,TOTALJOBS GROUP LTD,7361,"EMPLOYMENT AGENCIES, TEMPORARY HELP SUPPLY SERVICES",573.6
05/12/2023,AMZNBusiness*GC2V82RI5,5999,MISCELLANEOUS AND RETAIL STORES,9.55
05/12/2023,AMZNMktplace,5999,MISCELLANEOUS AND RETAIL STORES,36
05/12/2023,AMZNMktplace,5999,MISCELLANEOUS AND RETAIL STORES,19.9
05/12/2023,AMZNMktplace,5999,MISCELLANEOUS AND RETAIL STORES,19.3
05/12/2023,AMZNMktplace,5999,MISCELLANEOUS AND RETAIL STORES,9.99
05/12/2023,BES LTD,5074,PLUMBING & HEATING EQUIPMENT AND SUPPLIES,129.91
05/12/2023,GARDENING EXPRESS LTD,5399,MISCELLANEOUS GENERAL MERCHANDISE STORES,559.86
05/12/2023,HOME BARGAINS,5399,MISCELLANEOUS GENERAL MERCHANDISE STORES,19.51
05/12/2023,PAYPAL *ELECTRICSPA,5099,"DURABLE GOODS,NOT ELSEWHERE CLASSIFIED",168
05/12/2023,POUNDLAND LTD - 2172,5310,DISCOUNT STORES,5
05/12/2023,SAINSBURYS S/MKTS,5411,"GROCERY STORES, SUPERMARKETS",13.35
05/12/2023,TESCO STORES 3297,5411,"GROCERY STORES, SUPERMARKETS",132.7
05/12/2023,TESCO STORES 5329,5411,"GROCERY STORES, SUPERMARKETS",5.14
05/12/2023,WM MORRISONS STORE,5411,"GROCERY STORES, SUPERMARKETS",27.56
05/12/2023,WWW.SCREWFIX.COM,5211,LUMBER AND BUILDING MATERIALS STORES,127.99
05/12/2023,WWW.SCREWFIX.COM,5211,LUMBER AND BUILDING MATERIALS STORES,99.99
05/12/2023,WWW.SCREWFIX.COM,5211,LUMBER AND BUILDING MATERIALS STORES,59.99
06/12/2023,AMZNBUSINESS*SF6ME2G05,5999,MISCELLANEOUS AND RETAIL STORES,38.2
06/12/2023,AMZNMktplace,5999,MISCELLANEOUS AND RETAIL STORES,-7.99
06/12/2023,LIDL GB NOTTINGHAM,5411,"GROCERY STORES, SUPERMARKETS",9.81
06/12/2023,SUMUP *CHARLIE FOGGS,1520,GENERAL CONTRACTORS-RESIDENTIAL,17.97
06/12/2023,WWW.SCREWFIX.COM,5211,LUMBER AND BUILDING MATERIALS STORES,77.97
07/12/2023,AMZNMktplace,5999,MISCELLANEOUS AND RETAIL STORES,124.75
07/12/2023,AMZNMktplace,5999,MISCELLANEOUS AND RETAIL STORES,104.34
07/12/2023,AMZNMktplace,5999,MISCELLANEOUS AND RETAIL STORES,11.98
07/12/2023,AMZNMktplace,5999,MISCELLANEOUS AND RETAIL STORES,10.99
07/12/2023,AMZNMktplace,5999,MISCELLANEOUS AND RETAIL STORES,2.55
07/12/2023,H. TELECENTRE CO,1731,ELECTRICAL CONTRACTORS,658
07/12/2023,SP BOULIES CHAIRS,5712,"FURNITURE, HOME FURNISHINGS AND EQUIPMENT STORES",249.99
08/12/2023,AMZNBusiness*T437X8HX5,5999,MISCELLANEOUS AND RETAIL STORES,27.32
08/12/2023,AMZNMktplace,5999,MISCELLANEOUS AND RETAIL STORES,64.98
08/12/2023,AMZNMktplace,5999,MISCELLANEOUS AND RETAIL STORES,55.98
08/12/2023,AMZNMktplace,5999,MISCELLANEOUS AND RETAIL STORES,17.99
08/12/2023,AMZNMktplace,5999,MISCELLANEOUS AND RETAIL STORES,7.88
08/12/2023,CENTRAL ENGLAND CO OP,5411,"GROCERY STORES, SUPERMARKETS",11.4
08/12/2023,HOME BARGAINS,5399,MISCELLANEOUS GENERAL MERCHANDISE STORES,4.75
08/12/2023,MOJ OSPT ECOM,9399,GOVERNMENT SERVICES NOT ELSEWHERE CLASSIFIED,40
08/12/2023,POUNDSTRETCHER - 0571,5331,VARIETY STORES,6
08/12/2023,VIKING,5021,COMMERCIAL FURNITURE,109.2
11/12/2023,AMZNMktplace,5999,MISCELLANEOUS AND RETAIL STORES,23.97
11/12/2023,POST OFFICE COUNTER,9402,POSTAGE STAMPS,5
11/12/2023,SurveyMonkeyCore,7372,COMPUTER AND DATA PROCESSING SERVICES,900
12/12/2023,AMZNMktplace,5999,MISCELLANEOUS AND RETAIL STORES,4.45
12/12/2023,LAND REGISTRY ECOM CCC,9399,GOVERNMENT SERVICES NOT ELSEWHERE CLASSIFIED,3
12/12/2023,LIDL GB NOTTINGHAM,5411,"GROCERY STORES, SUPERMARKETS",36.27
12/12/2023,MARKS&SPENCER PLC,5411,"GROCERY STORES, SUPERMARKETS",20
12/12/2023,MARKS&SPENCER PLC,5411,"GROCERY STORES, SUPERMARKETS",20
12/12/2023,MARKS&SPENCER PLC,5411,"GROCERY STORES, SUPERMARKETS",20
12/12/2023,SAINSBURYS S/MKTS,5411,"GROCERY STORES, SUPERMARKETS",15.05
12/12/2023,WWW KELVINPOWERTOOLS COM,5251,HARDWARE STORES,31.64
13/12/2023,ADOBE SYSTEMS SOFTWARE,5734,COMPUTER SOFTWARE STORES,486.61
13/12/2023,ALDI,5411,"GROCERY STORES, SUPERMARKETS",23.12
13/12/2023,ALDI,5411,"GROCERY STORES, SUPERMARKETS",6.45
13/12/2023,AMZNMktplace,5999,MISCELLANEOUS AND RETAIL STORES,28.99
13/12/2023,AMZNMktplace,5999,MISCELLANEOUS AND RETAIL STORES,23.38
13/12/2023,AMZNMktplace,5999,MISCELLANEOUS AND RETAIL STORES,23.33
13/12/2023,AMZNMktplace,5999,MISCELLANEOUS AND RETAIL STORES,23
13/12/2023,AMZNMktplace,5999,MISCELLANEOUS AND RETAIL STORES,20.99
13/12/2023,AMZNMktplace,5999,MISCELLANEOUS AND RETAIL STORES,20.99
13/12/2023,AMZNMktplace,5999,MISCELLANEOUS AND RETAIL STORES,13.18
13/12/2023,AMZNMktplace,5999,MISCELLANEOUS AND RETAIL STORES,9.6
13/12/2023,AMZNMktplace,5999,MISCELLANEOUS AND RETAIL STORES,7.5
13/12/2023,AMZNMktplace,5999,MISCELLANEOUS AND RETAIL STORES,6.99
13/12/2023,AMZNMktplace,5999,MISCELLANEOUS AND RETAIL STORES,6.99
13/12/2023,AMZNMktplace,5999,MISCELLANEOUS AND RETAIL STORES,5.49
13/12/2023,AMZNMktplace,5999,MISCELLANEOUS AND RETAIL STORES,5
13/12/2023,High Street Vouchers,5311,DEPARTMENT STORES,304.25
13/12/2023,ICELAND,5411,"GROCERY STORES, SUPERMARKETS",2.9
13/12/2023,MIPERMIT,7523,AUTOMOBILE PARKING LOTS AND GARAGES,17
13/12/2023,TESCO STORES 5329,5411,"GROCERY STORES, SUPERMARKETS",11.7
13/12/2023,WWW.CARDFACTORY.CO.UK,5947,"GIFT, CARD, NOVELTY, AND SOUVENIR SHOPS",19.95
13/12/2023,WWW.SCREWFIX.COM,5211,LUMBER AND BUILDING MATERIALS STORES,319.98
13/12/2023,WWW.SCREWFIX.COM,5211,LUMBER AND BUILDING MATERIALS STORES,179.99
13/12/2023,WWW.SCREWFIX.COM,5211,LUMBER AND BUILDING MATERIALS STORES,104.28
13/12/2023,WWW.SCREWFIX.COM,5211,LUMBER AND BUILDING MATERIALS STORES,83.96
14/12/2023,ALDI,5411,"GROCERY STORES, SUPERMARKETS",33.58
14/12/2023,AMZNBusiness*7A50V5FV5,5999,MISCELLANEOUS AND RETAIL STORES,9.06
14/12/2023,AMZNMktplace,5999,MISCELLANEOUS AND RETAIL STORES,359
14/12/2023,AMZNMktplace,5999,MISCELLANEOUS AND RETAIL STORES,18.98
14/12/2023,AMZNMktplace,5999,MISCELLANEOUS AND RETAIL STORES,9.35
14/12/2023,AMZNMktplace,5999,MISCELLANEOUS AND RETAIL STORES,9.35
14/12/2023,AMZNMktplace,5999,MISCELLANEOUS AND RETAIL STORES,7.18
14/12/2023,AMZNMktplace,5999,MISCELLANEOUS AND RETAIL STORES,6.88
14/12/2023,CENTRAL CO-OP,5411,"GROCERY STORES, SUPERMARKETS",31.15
14/12/2023,WWW.IRRV.ORG.UK,2741,MISCELLANEOUS PUBLISHING & PRINTING,99
15/12/2023,AMZNBusiness*5Y3WU2475,5999,MISCELLANEOUS AND RETAIL STORES,109.99
15/12/2023,ASDA STORES,5411,"GROCERY STORES, SUPERMARKETS",6.85
15/12/2023,HAMPSHIREFL,5949,"SEWING, NEEDLEWORK, FABRIC AND PIECE GOODS STORES",71.33
15/12/2023,MULTIPOINTLOCKS,5734,COMPUTER SOFTWARE STORES,54.84
15/12/2023,POST OFFICE COUNTER,9402,POSTAGE STAMPS,10.8
15/12/2023,WWW.TOUCANTOOLS.CO.UK,5211,LUMBER AND BUILDING MATERIALS STORES,175.03
18/12/2023,ALDI,5411,"GROCERY STORES, SUPERMARKETS",3.73
18/12/2023,LOCKMONSTER,5072,HARDWARE EQUIPMENT AND SUPPLIES,139.06
18/12/2023,MIPERMIT,7523,AUTOMOBILE PARKING LOTS AND GARAGES,34
18/12/2023,WOODSIDE PRODUCTS,5941,SPORTING GOODS STORES,167.96
18/12/2023,WWW.SCREWFIX.COM,5211,LUMBER AND BUILDING MATERIALS STORES,80.37
19/12/2023,CENTRAL ENG CO-OPE,5411,"GROCERY STORES, SUPERMARKETS",21.15
19/12/2023,LIDL GB BEESTON,5411,"GROCERY STORES, SUPERMARKETS",5.19
19/12/2023,MOJ OSPT ECOM,9399,GOVERNMENT SERVICES NOT ELSEWHERE CLASSIFIED,40
19/12/2023,MOJ OSPT ECOM,9399,GOVERNMENT SERVICES NOT ELSEWHERE CLASSIFIED,40
19/12/2023,SP MAIL ORDER TREES,5193,"FLORISTS' SUPPLIES,NURSERY STOCK & FLOWE",45.94
19/12/2023,SUMUP *CHARLIE FOGGS,1520,GENERAL CONTRACTORS-RESIDENTIAL,21.25
20/12/2023,ALDI,5411,"GROCERY STORES, SUPERMARKETS",10.6
20/12/2023,AMZNMktplace,5999,MISCELLANEOUS AND RETAIL STORES,39.96
20/12/2023,CENTRAL CO-OP,5411,"GROCERY STORES, SUPERMARKETS",8.7
20/12/2023,eBay O*02-10956-89356,5311,DEPARTMENT STORES,23.78
20/12/2023,FOOD 2 GO,5812,"EATING PLACES, RESTAURANTS",61.8
20/12/2023,H.G. Stephenson Ltd,5046,"COMMERCIAL EQUIPMENT, NOT ELSEWHERE CLASSIFIED",-1.12
21/12/2023,AMZNMktplace,5999,MISCELLANEOUS AND RETAIL STORES,17.8
21/12/2023,CLR*WWW.TROPHYMASTER.,5999,MISCELLANEOUS AND RETAIL STORES,61.25
21/12/2023,DVLA VEHICLE TAX,9311,TAX PAYMENTS,450
21/12/2023,DVLA VEHICLE TAX,9399,GOVERNMENT SERVICES NOT ELSEWHERE CLASSIFIED,322.5
21/12/2023,DVLA VEHICLE TAX,9311,TAX PAYMENTS,320
21/12/2023,TESCO STORES 5329,5411,"GROCERY STORES, SUPERMARKETS",4.15
22/12/2023,AMZNMktplace,5999,MISCELLANEOUS AND RETAIL STORES,36
22/12/2023,DVLA VEHICLE TAX,9311,TAX PAYMENTS,320
22/12/2023,DVLA VEHICLE TAX,9311,TAX PAYMENTS,320
22/12/2023,DVLA VEHICLE TAX,9311,TAX PAYMENTS,320
22/12/2023,DVLA VEHICLE TAX,9311,TAX PAYMENTS,320
22/12/2023,DVLA VEHICLE TAX,9311,TAX PAYMENTS,320
22/12/2023,DVLA VEHICLE TAX,9311,TAX PAYMENTS,165
22/12/2023,MIPERMIT,7523,AUTOMOBILE PARKING LOTS AND GARAGES,17
22/12/2023,WWW WELLINGUK COM,5251,HARDWARE STORES,179.76
26/12/2023,AMZNMktplace,5999,MISCELLANEOUS AND RETAIL STORES,9.98
26/12/2023,CPD ONLINE COLLEGE,8299,SCHOOLS AND EDUCATIONAL SERVICES NOT ELSEWHERE CLASSIFIED,24
26/12/2023,H. TELECENTRE CO,1731,ELECTRICAL CONTRACTORS,358
26/12/2023,LAND REGISTRY ECOM CCC,9399,GOVERNMENT SERVICES NOT ELSEWHERE CLASSIFIED,3
26/12/2023,THOMSON REUTERS UK LTD,8999,PROFESSIONAL SERVICES NOT ELSEWHERE CLASSIFIED,384
28/12/2023,AMZNMktplace,5999,MISCELLANEOUS AND RETAIL STORES,28.4
28/12/2023,AMZNMktplace,5999,MISCELLANEOUS AND RETAIL STORES,9.95
29/12/2023,WESTMINSTER INSIGHT,5815,"DIGITAL GOODS - MEDIA, BOOKS, MOVIES,MUS",344.74
01/01/2024,eBay O*01-10992-48876,5311,DEPARTMENT STORES,6.95
01/01/2024,eBay O*15-10982-49156,5311,DEPARTMENT STORES,8.9
01/01/2024,eBay O*15-10982-49157,5311,DEPARTMENT STORES,12.99
03/01/2024,AMZNMktplace,5999,MISCELLANEOUS AND RETAIL STORES,19.88
03/01/2024,AMZNMktplace,5999,MISCELLANEOUS AND RETAIL STORES,21.84
03/01/2024,AMZNMktplace,5999,MISCELLANEOUS AND RETAIL STORES,56.58
04/01/2024,AMZNMktplace,5999,MISCELLANEOUS AND RETAIL STORES,34.5
